Wavenumber / cm-1,Bare PC fiber,10x,100x,1000x
1843.888,0.033094,0.070222,0.040047,0.04647
1841.96,0.032925,0.068533,0.040681,0.045769
1840.032,0.032771,0.066764,0.040775,0.045343
1838.104,0.03275,0.065401,0.040704,0.045323
1836.175,0.032911,0.064951,0.040767,0.04588
1834.247,0.033205,0.065505,0.0409,0.046987
1832.319,0.03353,0.066818,0.040896,0.048464
1830.391,0.033772,0.06856,0.040598,0.050021
1828.462,0.033945,0.070029,0.039849,0.051475
1826.534,0.034065,0.071072,0.039416,0.052298
1824.606,0.034106,0.072285,0.039742,0.052446
1822.677,0.033992,0.073985,0.0408,0.052009
1820.749,0.033684,0.076262,0.042319,0.051237
1818.821,0.033186,0.079165,0.043666,0.050587
1816.893,0.032762,0.081316,0.044179,0.050552
1814.964,0.03252,0.08213,0.044242,0.050881
1813.036,0.032479,0.081531,0.044194,0.051312
1811.108,0.032611,0.079847,0.044385,0.051501
1809.18,0.032768,0.077631,0.045085,0.051447
1807.251,0.032883,0.076181,0.045767,0.051304
1805.323,0.033084,0.075475,0.045984,0.051119
1803.395,0.03342,0.075547,0.045686,0.050738
1801.467,0.033962,0.076217,0.045038,0.050182
1799.538,0.034475,0.076345,0.044085,0.049229
1797.61,0.034824,0.075878,0.043472,0.048746
1795.682,0.035211,0.075955,0.043421,0.049302
1793.753,0.035927,0.077391,0.044182,0.051074
1791.825,0.037181,0.080586,0.045759,0.053873
1789.897,0.039014,0.085179,0.047932,0.057183
1787.969,0.040451,0.088341,0.049553,0.059365
1786.04,0.041391,0.089545,0.050677,0.060575
1784.112,0.0422,0.089347,0.05159,0.061237
1782.184,0.043356,0.08886,0.052695,0.061972
1780.256,0.045163,0.08923,0.054335,0.063205
1778.327,0.047771,0.090926,0.05603,0.065003
1776.399,0.049911,0.092685,0.056933,0.066063
1774.471,0.051166,0.094362,0.057495,0.066225
1772.543,0.051344,0.095717,0.058319,0.065541
1770.614,0.050465,0.096507,0.059728,0.064222
1768.686,0.049289,0.096961,0.062328,0.063051
1766.758,0.048449,0.096791,0.064412,0.062368
1764.829,0.047426,0.095628,0.064707,0.061526
1762.901,0.04586,0.093434,0.062702,0.060091
1760.973,0.04346,0.090402,0.058541,0.057776
1759.045,0.040346,0.086829,0.05301,0.054754
1757.116,0.03789,0.084084,0.048585,0.052403
1755.188,0.036508,0.082459,0.045519,0.051077
1753.26,0.035977,0.081984,0.044047,0.050573
1751.332,0.035844,0.082387,0.043871,0.050484
1749.403,0.035664,0.083149,0.045101,0.050252
1747.475,0.035322,0.083596,0.046997,0.049817
1745.547,0.035198,0.083988,0.049101,0.049711
1743.619,0.035153,0.084373,0.050236,0.049999
1741.69,0.035117,0.084995,0.049777,0.050753
1739.762,0.035048,0.08605,0.047846,0.051872
1737.834,0.034957,0.087676,0.046394,0.053215
1735.905,0.03491,0.089506,0.046014,0.054496
1733.977,0.034917,0.091116,0.046619,0.05528
1732.049,0.034979,0.092051,0.047601,0.055253
1730.121,0.035083,0.091912,0.048235,0.054329
1728.192,0.035174,0.091149,0.047411,0.052771
1726.264,0.035205,0.090086,0.045863,0.051531
1724.336,0.035196,0.088502,0.044454,0.050853
1722.408,0.03519,0.086221,0.044213,0.050661
1720.479,0.035208,0.083286,0.045734,0.050669
1718.551,0.035335,0.080498,0.049285,0.050622
1716.623,0.035428,0.079618,0.052721,0.05049
1714.695,0.035349,0.080502,0.054943,0.050497
1712.766,0.035034,0.082092,0.055383,0.050458
1710.838,0.034496,0.083176,0.054145,0.050232
1708.91,0.033859,0.082934,0.051565,0.049622
1706.981,0.033453,0.082061,0.049363,0.048763
1705.053,0.033283,0.081556,0.047868,0.047938
1703.125,0.033279,0.081442,0.04762,0.047413
1701.197,0.033313,0.08161,0.048574,0.047366
1699.268,0.033289,0.081562,0.050317,0.048138
1697.34,0.033174,0.081164,0.051478,0.049294
1695.412,0.033047,0.080903,0.051956,0.050312
1693.484,0.032888,0.081009,0.051638,0.050686
1691.555,0.032711,0.08165,0.050802,0.0502
1689.627,0.032554,0.08251,0.04957,0.048882
1687.699,0.03251,0.083007,0.048597,0.047822
1685.771,0.03258,0.083257,0.048043,0.047395
1683.842,0.032717,0.083593,0.048308,0.047742
1681.914,0.032863,0.084343,0.049514,0.048708
1679.986,0.032975,0.085655,0.05142,0.049911
1678.057,0.033025,0.086706,0.05317,0.050798
1676.129,0.033064,0.087181,0.054393,0.051473
1674.201,0.033125,0.087348,0.05483,0.051828
1672.273,0.033244,0.087649,0.054559,0.051863
1670.344,0.033441,0.08852,0.053936,0.051653
1668.416,0.033702,0.090137,0.053493,0.051116
1666.488,0.033963,0.091813,0.053839,0.050444
1664.56,0.034204,0.093355,0.054975,0.049954
1662.631,0.034399,0.094643,0.056512,0.04989
1660.703,0.034549,0.095792,0.058065,0.050342
1658.775,0.03444,0.096297,0.058394,0.051312
1656.847,0.034141,0.096679,0.05803,0.052196
1654.918,0.033904,0.097652,0.058416,0.052763
1652.99,0.034026,0.099945,0.060546,0.052877
1651.062,0.034694,0.10396,0.064962,0.052651
1649.133,0.035773,0.1083,0.070093,0.052036
1647.205,0.036642,0.11116,0.073363,0.051653
1645.277,0.037208,0.11329,0.075444,0.051804
1643.349,0.037594,0.11609,0.077844,0.052804
1641.42,0.038053,0.12115,0.082323,0.054729
1639.492,0.03854,0.12713,0.087807,0.057121
1637.564,0.039016,0.13208,0.092252,0.059009
1635.636,0.039523,0.13668,0.096077,0.060481
1633.707,0.040365,0.14308,0.1015,0.061781
1631.779,0.041719,0.15284,0.11018,0.063244
1629.851,0.043676,0.16647,0.12273,0.065283
1627.923,0.044788,0.17511,0.131,0.066271
1625.994,0.0452,0.17867,0.13457,0.066505
1624.066,0.045875,0.1821,0.13772,0.067554
1622.138,0.047899,0.19115,0.14545,0.070972
1620.209,0.052555,0.21101,0.16284,0.078192
1618.281,0.056693,0.23338,0.18051,0.085494
1616.353,0.059417,0.24906,0.19182,0.090492
1614.425,0.06398,0.26525,0.206,0.096379
1612.496,0.073993,0.29151,0.23411,0.10711
1610.568,0.091203,0.33633,0.28431,0.12477
1608.64,0.11579,0.38962,0.34832,0.15048
1606.712,0.1361,0.4309,0.39888,0.17156
1604.783,0.14733,0.46288,0.4341,0.18187
1602.855,0.14864,0.499,0.46368,0.1802
1600.927,0.14169,0.55013,0.49713,0.1684
1598.999,0.13257,0.62245,0.54693,0.15337
1597.07,0.12694,0.68381,0.59068,0.14353
1595.142,0.12087,0.71554,0.60714,0.13529
1593.214,0.11281,0.71769,0.59268,0.12691
1591.285,0.10075,0.69628,0.5503,0.1157
1589.357,0.085674,0.67008,0.4961,0.10156
1587.429,0.073609,0.65391,0.45769,0.089926
1585.501,0.065885,0.63494,0.42994,0.082918
1583.572,0.060381,0.6085,0.40826,0.078418
1581.644,0.054578,0.56983,0.38451,0.073965
1579.716,0.046828,0.51925,0.35305,0.06778
1577.788,0.040193,0.48175,0.32725,0.062269
1575.859,0.037125,0.46267,0.31469,0.05969
1573.931,0.036343,0.45427,0.30877,0.05884
1572.003,0.036269,0.4454,0.30178,0.058327
1570.074,0.035418,0.42604,0.28704,0.056882
1568.146,0.033389,0.39769,0.26634,0.054198
1566.218,0.032093,0.37755,0.25173,0.052171
1564.29,0.031375,0.36297,0.24112,0.050802
1562.361,0.031043,0.34929,0.23085,0.049998
1560.433,0.030788,0.33115,0.21702,0.049522
1558.505,0.030346,0.30926,0.19976,0.049084
1556.577,0.029805,0.29141,0.1859,0.048738
1554.648,0.029445,0.27959,0.1777,0.048765
1552.72,0.029219,0.26874,0.17194,0.049006
1550.792,0.029066,0.25399,0.16506,0.049289
1548.864,0.028997,0.23479,0.15541,0.049312
1546.935,0.028924,0.21841,0.14657,0.048923
1545.007,0.028804,0.208,0.1414,0.048349
1543.079,0.028542,0.20045,0.13827,0.047782
1541.15,0.028118,0.19232,0.13525,0.047356
1539.222,0.02761,0.18224,0.13091,0.047016
1537.294,0.027298,0.17368,0.12588,0.046361
1535.366,0.027206,0.1692,0.1218,0.04534
1533.437,0.027275,0.16668,0.11832,0.044195
1531.509,0.027401,0.16397,0.11514,0.043239
1529.581,0.027528,0.15997,0.11246,0.04294
1527.653,0.027627,0.15625,0.11049,0.043246
1525.724,0.027735,0.15439,0.10911,0.04367
1523.796,0.0278,0.15342,0.10762,0.043853
1521.868,0.027807,0.15239,0.10564,0.043585
1519.94,0.027788,0.15053,0.10325,0.042933
1518.011,0.027816,0.14885,0.10226,0.042499
1516.083,0.027943,0.14811,0.10278,0.042454
1514.155,0.028208,0.14765,0.10388,0.042774
1512.226,0.02863,0.14669,0.10441,0.04331
1510.298,0.029163,0.14461,0.10345,0.043856
1508.37,0.029928,0.14126,0.10111,0.04425
1506.442,0.030681,0.13812,0.099145,0.044561
1504.513,0.031155,0.13557,0.09768,0.044792
1502.585,0.03113,0.13375,0.096535,0.044985
1500.657,0.030521,0.13249,0.095308,0.045117
1498.729,0.029462,0.13208,0.093933,0.045434
1496.8,0.028566,0.13195,0.092824,0.045687
1494.872,0.02793,0.13157,0.092183,0.045527
1492.944,0.027553,0.13007,0.091508,0.044717
1491.016,0.027349,0.12704,0.090285,0.043248
1489.087,0.026978,0.12299,0.088469,0.041227
1487.159,0.026545,0.1198,0.086471,0.039717
1485.231,0.026447,0.11766,0.08451,0.039052
1483.302,0.026875,0.11627,0.082504,0.039347
1481.374,0.028015,0.11507,0.0806,0.040544
1479.446,0.029196,0.11374,0.078427,0.041938
1477.518,0.030031,0.11271,0.077181,0.043175
1475.589,0.031066,0.11248,0.077711,0.04481
1473.661,0.032953,0.11264,0.08022,0.047091
1471.733,0.036108,0.11278,0.084365,0.050095
1469.805,0.040272,0.11241,0.089107,0.053449
1467.876,0.044005,0.11223,0.092674,0.05602
1465.948,0.046392,0.11211,0.094624,0.057294
1464.02,0.04698,0.11127,0.094459,0.057131
1462.092,0.045722,0.1091,0.092218,0.055678
1460.163,0.043049,0.10541,0.088404,0.053347
1458.235,0.039422,0.10088,0.083883,0.050594
1456.307,0.036392,0.098037,0.080347,0.048391
1454.378,0.034781,0.097102,0.078302,0.047161
1452.45,0.03473,0.097523,0.077514,0.046856
1450.522,0.035734,0.098183,0.077232,0.047033
1448.594,0.037702,0.098898,0.077632,0.047852
1446.665,0.03922,0.099106,0.078215,0.048597
1444.737,0.039778,0.098674,0.078522,0.048779
1442.809,0.038517,0.096671,0.07728,0.047563
1440.881,0.035232,0.09271,0.073794,0.044588
1438.952,0.030616,0.087286,0.068448,0.040479
1437.024,0.027083,0.08305,0.064042,0.037327
1435.096,0.02487,0.080533,0.061246,0.035298
1433.168,0.023761,0.079397,0.059801,0.034017
1431.239,0.023117,0.078899,0.058983,0.032876
1429.311,0.022305,0.077825,0.057932,0.031345
1427.383,0.02134,0.076367,0.056683,0.030058
1425.454,0.020848,0.075778,0.056111,0.029779
1423.526,0.020622,0.076195,0.056074,0.030295
1421.598,0.020519,0.077464,0.056454,0.03129
1419.67,0.020428,0.07905,0.056991,0.032358
1417.741,0.020286,0.078964,0.05767,0.033162
1415.813,0.020248,0.077359,0.058348,0.033874
1413.885,0.020334,0.075081,0.058542,0.034352
1411.957,0.020557,0.073323,0.057861,0.034537
1410.028,0.020858,0.073034,0.056196,0.034375
1408.1,0.02128,0.074622,0.053519,0.034089
1406.172,0.02151,0.07621,0.051134,0.033769
1404.244,0.021369,0.077142,0.049678,0.033304
1402.315,0.02079,0.077089,0.049406,0.032513
1400.387,0.019858,0.076271,0.05019,0.031304
1398.459,0.018722,0.074967,0.051329,0.029584
1396.53,0.017971,0.074307,0.051815,0.028109
1394.602,0.017687,0.074442,0.052002,0.027289
1392.674,0.017854,0.075673,0.052203,0.027255
1390.746,0.018279,0.07805,0.052899,0.027907
1388.817,0.01878,0.080612,0.054452,0.029004
1386.889,0.018962,0.082571,0.056412,0.029877
1384.961,0.018836,0.084596,0.058229,0.030491
1383.033,0.018357,0.08736,0.059698,0.030708
1381.104,0.017611,0.091506,0.060826,0.030511
1379.176,0.016756,0.096211,0.061062,0.030228
1377.248,0.016139,0.099852,0.060923,0.029946
1375.32,0.01575,0.10269,0.061172,0.02936
1373.391,0.015584,0.10592,0.06267,0.028327
1371.463,0.01554,0.11078,0.065905,0.026803
1369.535,0.01563,0.11678,0.069873,0.024933
1367.606,0.015708,0.12207,0.072712,0.023522
1365.678,0.015686,0.12648,0.074769,0.022744
1363.75,0.015394,0.13119,0.076979,0.022492
1361.822,0.014765,0.13715,0.080238,0.022501
1359.893,0.013883,0.14474,0.08493,0.022529
1357.965,0.013093,0.15039,0.088402,0.022125
1356.037,0.012532,0.15341,0.089951,0.021656
1354.109,0.012291,0.1554,0.090683,0.021453
1352.18,0.012382,0.15827,0.09203,0.021908
1350.252,0.012724,0.16321,0.09501,0.023154
1348.324,0.013298,0.17072,0.10029,0.025518
1346.396,0.013854,0.17644,0.10474,0.027707
1344.467,0.014171,0.17918,0.10719,0.028874
1342.539,0.014144,0.17845,0.10702,0.028486
1340.611,0.013803,0.17443,0.10421,0.026561
1338.682,0.013211,0.17004,0.10072,0.023469
1336.754,0.012773,0.16706,0.098529,0.021144
1334.826,0.012583,0.16323,0.096392,0.019965
1332.898,0.01273,0.15687,0.093219,0.020097
1330.969,0.013203,0.14674,0.088043,0.021248
1329.041,0.0137,0.13408,0.080941,0.022368
1327.113,0.013952,0.12446,0.075225,0.022651
1325.185,0.014175,0.11872,0.072091,0.022868
1323.256,0.014622,0.11528,0.071006,0.023532
1321.328,0.015586,0.11177,0.070818,0.025145
1319.4,0.016959,0.10747,0.07076,0.027781
1317.472,0.018425,0.10337,0.070341,0.030245
1315.543,0.019957,0.10045,0.070047,0.031996
1313.615,0.021667,0.09707,0.069071,0.033039
1311.687,0.023578,0.092156,0.06696,0.033562
1309.758,0.025567,0.08556,0.063742,0.033856
1307.83,0.02679,0.080546,0.06053,0.033848
1305.902,0.027123,0.078361,0.057927,0.033366
1303.974,0.026943,0.078224,0.056227,0.032825
1302.045,0.026756,0.078764,0.055503,0.032598
1300.117,0.026974,0.078458,0.055504,0.032893
1298.189,0.027842,0.077074,0.056538,0.033901
1296.261,0.02877,0.075698,0.057916,0.034981
1294.332,0.029529,0.073835,0.05856,0.035711
1292.404,0.029879,0.071113,0.057647,0.035742
1290.476,0.029642,0.067254,0.054863,0.034856
1288.547,0.029166,0.062878,0.050723,0.033582
1286.619,0.028671,0.059218,0.047215,0.032374
1284.691,0.027877,0.056158,0.044585,0.030868
1282.763,0.026541,0.05316,0.042833,0.028782
1280.834,0.024576,0.049746,0.041665,0.026034
1278.906,0.021964,0.046047,0.040695,0.022643
1276.978,0.01988,0.043416,0.04012,0.02021
1275.05,0.018829,0.042235,0.040389,0.019364
1273.121,0.018905,0.041922,0.041154,0.02007
1271.193,0.020096,0.042089,0.042209,0.022084
1269.265,0.021053,0.041209,0.042381,0.02388
1267.337,0.021547,0.040412,0.041831,0.024893
1265.408,0.022884,0.041654,0.041829,0.026457
1263.48,0.026103,0.045931,0.043542,0.029581
1261.552,0.032167,0.053705,0.048053,0.035316
1259.623,0.038857,0.062249,0.053189,0.041649
1257.695,0.043912,0.068082,0.05715,0.046644
1255.767,0.048768,0.072654,0.061536,0.051649
1253.839,0.055796,0.078285,0.068662,0.058916
1251.91,0.06669,0.086986,0.080066,0.069962
1249.982,0.081401,0.099185,0.095344,0.084583
1248.054,0.092568,0.10884,0.1075,0.095613
1246.126,0.098513,0.11397,0.11445,0.10149
1244.197,0.10124,0.1161,0.11723,0.10409
1242.269,0.10375,0.11759,0.11803,0.10621
1240.341,0.10835,0.12032,0.11889,0.10992
1238.413,0.11678,0.12638,0.12222,0.11706
1236.484,0.12306,0.13105,0.12472,0.1219
1234.556,0.1253,0.13226,0.12488,0.1225
1232.628,0.1223,0.12841,0.12106,0.11767
1230.699,0.11406,0.1191,0.11241,0.10751
1228.771,0.104,0.10751,0.1008,0.095524
1226.843,0.096718,0.099102,0.091192,0.087117
1224.915,0.090542,0.092772,0.083672,0.080875
1222.986,0.083666,0.086524,0.077188,0.07484
1221.058,0.074041,0.077939,0.070031,0.066642
1219.13,0.062255,0.067071,0.062474,0.056183
1217.202,0.05282,0.057925,0.056469,0.047367
1215.273,0.046832,0.051931,0.052442,0.041723
1213.345,0.042285,0.047257,0.048259,0.037589
1211.417,0.037122,0.042034,0.042328,0.033229
1209.489,0.029952,0.035507,0.034063,0.027545
1207.56,0.023813,0.030315,0.027347,0.022823
1205.632,0.021187,0.028162,0.024182,0.020952
1203.704,0.021487,0.027951,0.02409,0.021147
1201.775,0.023576,0.028431,0.025836,0.022276
1199.847,0.02606,0.02861,0.027958,0.02329
