2848.65 -6.30022e-006
2850.58 -9.25552e-006
2852.51 -6.38446e-006
2854.44 -6.26640e-006
2856.37 -5.98628e-006
2858.30 -9.52691e-007
2860.22 2.38403e-006
2862.15 1.76801e-006
2864.08 -1.40542e-006
2866.01 -1.21677e-006
2867.94 1.84034e-006
2869.87 3.69792e-006
2871.80 5.50148e-006
2873.72 1.70034e-006
2875.65 -4.17020e-006
2877.58 -5.19228e-006
2879.51 -5.70585e-006
2881.44 -5.39613e-006
2883.37 -3.74717e-006
2885.30 -4.22349e-006
2887.23 -2.76452e-006
2889.15 6.31599e-007
2891.08 -1.15416e-006
2893.01 -3.00325e-006
2894.94 8.84610e-007
2896.87 1.07512e-006
2898.80 -8.99941e-006
2900.73 -1.03996e-005
2902.65 -2.72871e-006
2904.58 -1.53085e-005
2906.51 -3.15555e-005
2908.44 -1.93228e-005
2910.37 3.64633e-006
2912.30 1.30945e-005
2914.23 9.38488e-006
2916.16 6.19870e-006
2918.08 8.00627e-006
2920.01 4.40285e-006
2921.94 -4.79036e-006
2923.87 -6.04498e-006
2925.80 1.88138e-006
2927.73 3.83610e-006
2929.66 -1.55732e-006
2931.58 -6.28763e-006
2933.51 -1.10366e-005
2935.44 -1.10041e-005
2937.37 -5.16204e-006
2939.30 -1.54026e-006
2941.23 -3.15064e-006
2943.16 -5.66814e-006
2945.09 -5.68782e-006
2947.01 -5.13940e-006
2948.94 -3.12224e-008
2950.87 6.33160e-006
2952.80 6.72092e-006
2954.73 6.33723e-006
2956.66 5.93493e-006
2958.59 3.86369e-006
2960.52 1.17936e-007
2962.44 -2.95168e-006
2964.37 -3.70603e-006
2966.30 -4.80124e-006
2968.23 -3.48805e-006
2970.16 -1.09184e-007
2972.09 1.11460e-006
2974.02 5.78181e-007
2975.94 2.87255e-008
2977.87 7.71945e-007
2979.80 2.45021e-006
2981.73 3.82673e-006
2983.66 7.00629e-006
2985.59 7.15719e-006
2987.52 4.07640e-006
2989.45 1.57676e-006
2991.37 -2.12802e-006
2993.30 -2.08329e-006
2995.23 7.42364e-007
2997.16 2.49514e-006
2999.09 5.17737e-006
3001.02 5.49963e-006
3002.95 2.49707e-006
3004.87 1.04794e-006
3006.80 2.00906e-006
3008.73 6.67685e-006
3010.66 8.29362e-006
3012.59 6.54917e-007
3014.52 -5.84199e-006
3016.45 -5.88855e-006
3018.38 -1.90994e-006
3020.30 2.02955e-006
3022.23 1.28822e-006
3024.16 -1.85407e-006
3026.09 -3.16723e-006
3028.02 -1.95651e-006
3029.95 4.66790e-007
3031.88 1.93642e-006
3033.80 1.69986e-006
3035.73 1.12430e-006
3037.66 1.56761e-006
3039.59 3.93131e-006
3041.52 5.03213e-006
3043.45 2.70755e-006
3045.38 7.74975e-008
3047.31 -1.46105e-006
3049.23 -2.76676e-006
3051.16 -1.07921e-006
3053.09 3.27752e-006
3055.02 5.53691e-006
3056.95 4.99488e-006
3058.88 2.89568e-006
3060.81 1.07300e-007
3062.73 -1.88387e-006
3064.66 -3.51182e-006
3066.59 -5.27016e-006
3068.52 -5.34653e-006
3070.45 -1.33625e-006
3072.38 3.29801e-006
3074.31 2.83608e-006
3076.24 5.59923e-007
3078.16 -1.01316e-007
3080.09 3.14053e-007
3082.02 -4.34730e-007
3083.95 -6.97363e-007
3085.88 2.25109e-006
3087.81 5.35974e-006
3089.74 4.96661e-006
3091.66 -6.90356e-007
3093.59 -5.14405e-006
3095.52 -1.05707e-007
3097.45 3.97151e-006
3099.38 6.01876e-007
