Entry,Index,NAME,DIST1
search3|FORNOP|169,170,FORNOP,1.494
search3|FUBWOO|170,171,FUBWOO,0.834
search3|FUGZUE|171,172,FUGZUE,0.0
search3|FUGZUE|172,173,FUGZUE,0.0
search3|FUGZUE|173,174,FUGZUE,0.0
search3|FUGZUE|174,175,FUGZUE,0.0
search3|FUGZUE|175,176,FUGZUE,0.0
search3|FUGZUE|176,177,FUGZUE,0.0
search3|FUGZUE|177,178,FUGZUE,0.0
search3|FUGZUE|178,179,FUGZUE,0.0
search3|FUGZUE|179,180,FUGZUE,0.0
search3|FUGZUE|180,181,FUGZUE,0.0
search3|FUGZUE|181,182,FUGZUE,0.0
search3|FUGZUE|182,183,FUGZUE,0.0
search3|FUGZUE|183,184,FUGZUE,0.0
search3|FUGZUE|184,185,FUGZUE,0.0
search3|FUGZUE|185,186,FUGZUE,0.0
search3|FUGZUE|186,187,FUGZUE,0.0
search3|FUGZUE|187,188,FUGZUE,0.0
search3|FUGZUE|188,189,FUGZUE,0.0
search3|FUGZUE|189,190,FUGZUE,0.0
search3|FUGZUE|190,191,FUGZUE,0.0
search3|FUGZUE|191,192,FUGZUE,0.0
search3|FUGZUE|192,193,FUGZUE,0.0
search3|FUGZUE|193,194,FUGZUE,0.0
search3|FUGZUE|194,195,FUGZUE,0.0
search3|FUGZUE|195,196,FUGZUE,0.0
search3|FUGZUE|196,197,FUGZUE,0.0
search3|FUGZUE|197,198,FUGZUE,0.0
search3|FUGZUE|198,199,FUGZUE,0.0
search3|FUGZUE|199,200,FUGZUE,0.0
search3|FUGZUE|200,201,FUGZUE,0.0
search3|FUGZUE|201,202,FUGZUE,0.0
search3|FUGZUE|202,203,FUGZUE,0.0
search3|FUGZUE|203,204,FUGZUE,0.0
search3|FUGZUE|204,205,FUGZUE,0.0
search3|FUQMOV|205,206,FUQMOV,0.0
search3|FUQMOV|206,207,FUQMOV,0.0
search3|FUQMOV|207,208,FUQMOV,0.0
search3|FUQMOV|208,209,FUQMOV,0.0
search3|FUQMOV|209,210,FUQMOV,0.0
search3|FUQMOV|210,211,FUQMOV,0.0
search3|FUQMOV|211,212,FUQMOV,0.0
search3|FUQMOV|212,213,FUQMOV,0.0
search3|FUQMOV|213,214,FUQMOV,0.0
search3|GABJIC|214,215,GABJIC,1.459
search3|GACKEA|215,216,GACKEA,1.494
search3|GACREJ|216,217,GACREJ,1.493
search3|GAHMOT|217,218,GAHMOT,1.174
search3|GAHMOT|218,219,GAHMOT,1.196
search3|GATGEN|219,220,GATGEN,1.298
search3|GIQDOZ|220,221,GIQDOZ,1.386
search3|GIQDOZ|221,222,GIQDOZ,1.399
search3|GITHIA|222,223,GITHIA,1.457
search3|GITHIA|223,224,GITHIA,1.083
search3|GOFMOD|224,225,GOFMOD,1.287
search3|GOSPOT|225,226,GOSPOT,1.113
search3|GOYNIT|226,227,GOYNIT,1.317
search3|GUDKAS|227,228,GUDKAS,0.0
search3|GUDKAS|228,229,GUDKAS,0.0
search3|GUDKAS|229,230,GUDKAS,0.0
search3|GUDKAS|230,231,GUDKAS,0.0
search3|GUDKAS|231,232,GUDKAS,0.001
search3|GUHCAO|232,233,GUHCAO,1.475
search3|GURROB|233,234,GURROB,1.333
search3|GURROB|234,235,GURROB,1.388
search3|HEYXUF|235,236,HEYXUF,0.001
search3|HILBAG|236,237,HILBAG,1.08
search3|HIVQOS|237,238,HIVQOS,1.47
search3|HIVQOS|238,239,HIVQOS,1.447
search3|HOLPON|239,240,HOLPON,1.371
search3|HOLWAH|240,241,HOLWAH,0.0
search3|HOTRIS|241,242,HOTRIS,1.447
search3|IBUNEA|242,243,IBUNEA,1.339
search3|IBUNEA|243,244,IBUNEA,1.442
search3|IFEVUK|244,245,IFEVUK,1.208
search3|IFEVUK|245,246,IFEVUK,1.007
search3|IFEVUK|246,247,IFEVUK,1.182
search3|IHEKEM|247,248,IHEKEM,1.324
search3|IKERAS|248,249,IKERAS,1.314
search3|IKEREW|249,250,IKEREW,1.345
search3|IKEZAB|250,251,IKEZAB,0.0
search3|IKEZAB|251,252,IKEZAB,0.0
search3|IKEZAB|252,253,IKEZAB,0.0
search3|IKEZAB|253,254,IKEZAB,0.0
search3|IKEZAB|254,255,IKEZAB,0.0
search3|IKEZAB|255,256,IKEZAB,0.0
search3|IKEZAB|256,257,IKEZAB,0.0
search3|IKEZAB|257,258,IKEZAB,0.0
search3|IKEZAB|258,259,IKEZAB,0.0
search3|IKEZAB|259,260,IKEZAB,0.0
search3|IKEZAB|260,261,IKEZAB,0.0
search3|IKEZAB|261,262,IKEZAB,0.0
search3|IKEZAB|262,263,IKEZAB,0.0
search3|IKEZAB|263,264,IKEZAB,0.0
search3|IKEZAB|264,265,IKEZAB,0.0
search3|IKEZAB|265,266,IKEZAB,0.0
search3|IKEZAB|266,267,IKEZAB,0.0
search3|IKEZAB|267,268,IKEZAB,0.0
search3|IKEZAB|268,269,IKEZAB,0.0
search3|IKEZAB|269,270,IKEZAB,0.0
search3|IKEZAB|270,271,IKEZAB,0.0
search3|IKEZAB|271,272,IKEZAB,0.0
search3|IKEZAB|272,273,IKEZAB,0.0
search3|IKEZAB|273,274,IKEZAB,0.0
search3|IKEZAB|274,275,IKEZAB,0.0
search3|IKEZAB|275,276,IKEZAB,0.0
search3|IKEZAB|276,277,IKEZAB,0.0
search3|IKEZAB|277,278,IKEZAB,0.0
search3|IKEZAB|278,279,IKEZAB,0.0
search3|IKEZAB|279,280,IKEZAB,0.0
search3|IKEZAB|280,281,IKEZAB,0.0
search3|IKEZAB|281,282,IKEZAB,0.0
search3|IKEZAB|282,283,IKEZAB,0.0
search3|IKEZAB|283,284,IKEZAB,0.0
search3|IKEZAB|284,285,IKEZAB,0.0
search3|IKEZAB|285,286,IKEZAB,0.0
search3|IKEZAB|286,287,IKEZAB,0.0
search3|IKEZAB|287,288,IKEZAB,0.0
search3|IKEZAB|288,289,IKEZAB,0.0
search3|IKEZAB|289,290,IKEZAB,0.0
search3|IKEZAB|290,291,IKEZAB,0.0
search3|IKEZAB|291,292,IKEZAB,0.0
search3|IKEZAB|292,293,IKEZAB,0.0
search3|IKEZAB|293,294,IKEZAB,0.0
search3|IKEZAB|294,295,IKEZAB,0.0
search3|IKEZAB|295,296,IKEZAB,0.0
search3|IKEZAB|296,297,IKEZAB,0.0
search3|IKEZAB|297,298,IKEZAB,0.0
search3|IKEZAB|298,299,IKEZAB,0.0
search3|IKEZAB|299,300,IKEZAB,0.0
search3|IKEZAB|300,301,IKEZAB,0.0
search3|IKEZAB|301,302,IKEZAB,0.0
search3|IKEZAB|302,303,IKEZAB,0.0
search3|IKEZAB|303,304,IKEZAB,0.0
search3|IKEZAB|304,305,IKEZAB,0.0
search3|IKEZAB|305,306,IKEZAB,0.0
search3|IKEZAB|306,307,IKEZAB,0.0
search3|IKEZAB|307,308,IKEZAB,0.0
search3|IKEZAB|308,309,IKEZAB,0.0
search3|IKIDEM|309,310,IKIDEM,1.429
search3|IKORUW|310,311,IKORUW,1.305
search3|IKORUW|311,312,IKORUW,1.191
search3|IMIHOC|312,313,IMIHOC,1.136
search3|IMIHOC|313,314,IMIHOC,1.136
search3|IMIHOC|314,315,IMIHOC,1.277
search3|IMIHOC|315,316,IMIHOC,1.359
search3|IMIHOC|316,317,IMIHOC,1.481
search3|IMIHOC|317,318,IMIHOC,1.097
search3|IQIDOD|318,319,IQIDOD,0.0
search3|IQIDOD|319,320,IQIDOD,0.0
search3|IQIDOD|320,321,IQIDOD,0.0
search3|IQIDOD|321,322,IQIDOD,0.0
search3|IQIDOD|322,323,IQIDOD,0.0
search3|IQIDOD|323,324,IQIDOD,0.0
search3|IQIRUV|324,325,IQIRUV,1.278
search3|IVASIH|325,326,IVASIH,0.0
search3|IVEZAK|326,327,IVEZAK,1.364
search3|IVEZAK|327,328,IVEZAK,1.46
search3|IVEZEO|328,329,IVEZEO,1.021
search3|IVEZEO|329,330,IVEZEO,1.243
search3|IWIKUU|330,331,IWIKUU,1.262
search3|IXAGAQ|331,332,IXAGAQ,1.405
search3|JAFFOL01|332,333,JAFFOL01,0.982
search3|JAFFOL01|333,334,JAFFOL01,0.866
search3|JAFFOL01|334,335,JAFFOL01,0.767
search3|JAQNOE|335,336,JAQNOE,0.724
search3|JITMEF|336,337,JITMEF,1.446
search3|JOBVUS|337,338,JOBVUS,1.484
search3|JOCZUW02|338,339,JOCZUW02,1.423
search3|JOKNAY|339,340,JOKNAY,1.085
search3|JOKNAY|340,341,JOKNAY,0.984
search3|JOKNAY|341,342,JOKNAY,1.128
search3|JOKYOY|342,343,JOKYOY,1.327
search3|JOKYOY|343,344,JOKYOY,1.482
search3|JOMHUQ|344,345,JOMHUQ,0.646
search3|JOMJOK10|345,346,JOMJOK10,1.183
search3|JOMJOK10|346,347,JOMJOK10,1.495
search3|JUKWIV|347,348,JUKWIV,1.428
search3|JUKWIV|348,349,JUKWIV,1.234
search3|JURCIK|349,350,JURCIK,1.364
search3|KAGNUC|350,351,KAGNUC,1.398
search3|KAHLAG|351,352,KAHLAG,1.391
search3|KATHAQ|352,353,KATHAQ,0.994
search3|KEWXIU|353,354,KEWXIU,0.0
search3|KEWXIU|354,355,KEWXIU,0.0
search3|KEWXIU|355,356,KEWXIU,0.0
search3|KEWXIU|356,357,KEWXIU,0.0
search3|KEWXIU|357,358,KEWXIU,0.0
search3|KEYNAE01|358,359,KEYNAE01,0.428
search3|KICPOB|359,360,KICPOB,0.988
search3|KIMTOR|360,361,KIMTOR,0.998
search3|KIVNIM|361,362,KIVNIM,1.174
search3|KOMCEV|362,363,KOMCEV,1.267
search3|KOWQAQ|363,364,KOWQAQ,1.117
search3|KUNXOG|364,365,KUNXOG,0.0
search3|KUNXOG|365,366,KUNXOG,0.0
search3|KUNXOG|366,367,KUNXOG,0.0
search3|KUNXOG|367,368,KUNXOG,0.0
search3|KURSAR|368,369,KURSAR,1.438
search3|KUWLIX|369,370,KUWLIX,1.421
search3|LABXIW|370,371,LABXIW,1.492
search3|LAQTEC|371,372,LAQTEC,1.27
search3|LAQTEC|372,373,LAQTEC,0.994
search3|LATFUH10|373,374,LATFUH10,1.32
search3|LAXVIR|374,375,LAXVIR,1.248
search3|LERCUI|375,376,LERCUI,0.049
search3|LERCUI|376,377,LERCUI,0.116
search3|LEVHAV|377,378,LEVHAV,0.645
search3|LICHOV|378,379,LICHOV,0.0
search3|LICHOV|379,380,LICHOV,0.0
search3|LICHOV|380,381,LICHOV,0.0
search3|LIHXUW02|381,382,LIHXUW02,0.0
search3|LIQZER|382,383,LIQZER,1.333
search3|LIQZER|383,384,LIQZER,1.399
search3|LIRNAC|384,385,LIRNAC,1.228
search3|LIZQES|385,386,LIZQES,1.117
search3|LIZQES|386,387,LIZQES,1.074
search3|LIZQES|387,388,LIZQES,1.105
search3|LIZVUL|388,389,LIZVUL,0.511
search3|LOVCOO|389,390,LOVCOO,0.0
search3|LOVCOO|390,391,LOVCOO,0.0
search3|LOVCOO|391,392,LOVCOO,0.0
search3|LOVCOO|392,393,LOVCOO,0.0
search3|LOVCOO|393,394,LOVCOO,0.0
search3|LOVCOO|394,395,LOVCOO,0.0
search3|LOVCOO|395,396,LOVCOO,0.694
search3|LOVCOO|396,397,LOVCOO,0.0
search3|LOVCOO|397,398,LOVCOO,0.0
search3|LUGJOM|398,399,LUGJOM,1.429
search3|LUGXIU|399,400,LUGXIU,1.427
search3|LULNUB|400,401,LULNUB,1.156
search3|LULNUB|401,402,LULNUB,1.466
search3|LULNUB|402,403,LULNUB,1.469
search3|LUPHUB|403,404,LUPHUB,1.449
search3|LUXTAB|404,405,LUXTAB,1.36
search3|MAGNUE|405,406,MAGNUE,1.486
search3|MAKZIH|406,407,MAKZIH,1.369
search3|MALZEE|407,408,MALZEE,1.499
search3|MALZEE|408,409,MALZEE,1.345
search3|MARCIS|409,410,MARCIS,0.946
search3|MARCIS|410,411,MARCIS,1.371
search3|MASYIQ|411,412,MASYIQ,1.312
search3|MASYIQ|412,413,MASYIQ,1.32
search3|MATXAI|413,414,MATXAI,1.46
search3|MAWNON|414,415,MAWNON,1.195
search3|MEBFOO|415,416,MEBFOO,1.318
search3|MEBVIZ|416,417,MEBVIZ,1.281
search3|MEGSAU|417,418,MEGSAU,0.972
search3|MEGSAU|418,419,MEGSAU,1.289
search3|MEPXEK|419,420,MEPXEK,1.398
search3|MIDDEJ|420,421,MIDDEJ,0.716
search3|MIDDEJ|421,422,MIDDEJ,1.387
search3|MILGUJ|422,423,MILGUJ,1.431
search3|MILYIP|423,424,MILYIP,0.0
search3|MILYIP|424,425,MILYIP,0.0
search3|MOYXUV|425,426,MOYXUV,0.0
search3|MOYXUV|426,427,MOYXUV,0.0
search3|MOYXUV|427,428,MOYXUV,0.0
search3|MOYXUV|428,429,MOYXUV,0.0
search3|MOYXUV|429,430,MOYXUV,0.0
search3|MOYXUV|430,431,MOYXUV,0.0
search3|MOYXUV|431,432,MOYXUV,0.0
search3|MOYXUV|432,433,MOYXUV,0.0
search3|MOYXUV|433,434,MOYXUV,0.0
search3|MOYXUV|434,435,MOYXUV,0.0
search3|MOYXUV|435,436,MOYXUV,0.0
search3|MOYXUV|436,437,MOYXUV,0.0
search3|MOYXUV|437,438,MOYXUV,0.0
search3|MOYXUV|438,439,MOYXUV,0.0
search3|MOYXUV|439,440,MOYXUV,0.0
search3|MOYXUV|440,441,MOYXUV,0.0
search3|MOYXUV|441,442,MOYXUV,0.0
search3|MOYXUV|442,443,MOYXUV,0.0
search3|MOYXUV|443,444,MOYXUV,0.0
search3|MOYXUV|444,445,MOYXUV,0.0
search3|MOYXUV|445,446,MOYXUV,0.0
search3|MOYXUV|446,447,MOYXUV,0.0
search3|MOYXUV|447,448,MOYXUV,0.0
search3|MOYXUV|448,449,MOYXUV,0.0
search3|MOYXUV|449,450,MOYXUV,0.0
search3|MOYXUV|450,451,MOYXUV,0.0
search3|MOYXUV|451,452,MOYXUV,0.0
search3|MOYXUV|452,453,MOYXUV,0.0
search3|MOYXUV|453,454,MOYXUV,0.0
search3|MOYXUV|454,455,MOYXUV,0.0
search3|MOYXUV|455,456,MOYXUV,0.0
search3|MOYXUV|456,457,MOYXUV,0.0
search3|MOYXUV|457,458,MOYXUV,0.0
search3|MOYXUV|458,459,MOYXUV,0.0
search3|MOYXUV|459,460,MOYXUV,0.0
search3|MOYXUV|460,461,MOYXUV,0.0
search3|MOYXUV|461,462,MOYXUV,0.0
search3|MOYXUV|462,463,MOYXUV,0.0
search3|MOYXUV|463,464,MOYXUV,0.0
search3|MOYXUV|464,465,MOYXUV,0.0
search3|MOYXUV|465,466,MOYXUV,0.0
search3|MOYXUV|466,467,MOYXUV,0.0
search3|MOYXUV|467,468,MOYXUV,0.0
search3|MOYXUV|468,469,MOYXUV,0.0
search3|MOYXUV|469,470,MOYXUV,0.0
search3|MOYXUV|470,471,MOYXUV,0.0
search3|MOYXUV|471,472,MOYXUV,0.0
search3|MOYXUV|472,473,MOYXUV,0.0
search3|MOYXUV|473,474,MOYXUV,0.0
search3|MOYXUV|474,475,MOYXUV,0.0
search3|MOYXUV|475,476,MOYXUV,0.0
search3|MOYXUV|476,477,MOYXUV,0.0
search3|MOYXUV|477,478,MOYXUV,0.0
search3|MOYXUV|478,479,MOYXUV,0.0
search3|MOYXUV|479,480,MOYXUV,0.0
search3|MOYXUV|480,481,MOYXUV,0.0
search3|MOYXUV|481,482,MOYXUV,0.0
search3|MOYXUV|482,483,MOYXUV,0.0
search3|MOYXUV|483,484,MOYXUV,0.0
search3|MOYXUV|484,485,MOYXUV,0.0
search3|MOYXUV|485,486,MOYXUV,0.0
search3|MOYXUV|486,487,MOYXUV,0.0
search3|MOYXUV|487,488,MOYXUV,0.0
search3|MOYXUV|488,489,MOYXUV,0.0
search3|MOYXUV|489,490,MOYXUV,0.0
search3|MOYXUV|490,491,MOYXUV,0.0
search3|MOYXUV|491,492,MOYXUV,0.0
search3|MOYXUV|492,493,MOYXUV,0.0
search3|MOYXUV|493,494,MOYXUV,0.0
search3|MOYXUV|494,495,MOYXUV,0.0
search3|MOYXUV|495,496,MOYXUV,0.0
search3|MOYXUV|496,497,MOYXUV,0.0
search3|MOYXUV|497,498,MOYXUV,0.0
search3|MOYXUV|498,499,MOYXUV,0.0
search3|MOYXUV|499,500,MOYXUV,0.0
search3|MOYXUV|500,501,MOYXUV,0.0
search3|MOYXUV|501,502,MOYXUV,0.0
search3|MOYXUV|502,503,MOYXUV,0.0
search3|MOYXUV|503,504,MOYXUV,0.0
search3|MUJJEH|504,505,MUJJEH,1.32
search3|MUJJEH|505,506,MUJJEH,1.363
search3|MUNNIS|506,507,MUNNIS,0.0
search3|MUNNIS|507,508,MUNNIS,0.0
search3|MUNNIS|508,509,MUNNIS,0.0
search3|MUNNIS|509,510,MUNNIS,0.0
search3|MUNNIS|510,511,MUNNIS,0.0
search3|MUNNIS|511,512,MUNNIS,0.0
search3|MUNNIS|512,513,MUNNIS,0.0
search3|MUNNIS|513,514,MUNNIS,0.0
search3|MUNNIS|514,515,MUNNIS,0.0
search3|MUNNIS|515,516,MUNNIS,0.0
search3|MUNNIS|516,517,MUNNIS,0.0
search3|MUNNIS|517,518,MUNNIS,0.0
search3|MUNNIS|518,519,MUNNIS,0.0
search3|MUNNIS|519,520,MUNNIS,0.0
search3|MUNNIS|520,521,MUNNIS,0.0
search3|MUNNIS|521,522,MUNNIS,0.0
search3|MUNNIS|522,523,MUNNIS,0.0
search3|MUNNIS|523,524,MUNNIS,0.0
search3|MUNNIS|524,525,MUNNIS,0.0
search3|MUNNIS|525,526,MUNNIS,0.0
search3|MUNNIS|526,527,MUNNIS,0.0
search3|MUNNIS|527,528,MUNNIS,0.0
search3|MUNNIS|528,529,MUNNIS,0.0
search3|MUNNIS|529,530,MUNNIS,0.0
search3|MUNNIS|530,531,MUNNIS,0.0
search3|MUNNIS|531,532,MUNNIS,0.0
search3|MUNNIS|532,533,MUNNIS,0.0
search3|MUNNIS|533,534,MUNNIS,0.0
search3|MUNNIS|534,535,MUNNIS,0.0
search3|MUNNIS|535,536,MUNNIS,0.0
search3|MUNNIS|536,537,MUNNIS,0.0
search3|MUNNIS|537,538,MUNNIS,0.0
search3|MUNNIS|538,539,MUNNIS,0.0
search3|MUNNIS|539,540,MUNNIS,0.0
search3|MUNNIS|540,541,MUNNIS,0.0
search3|MUNNIS|541,542,MUNNIS,0.0
search3|MUNNIS|542,543,MUNNIS,0.0
search3|MUNNIS|543,544,MUNNIS,0.0
search3|MUNNIS|544,545,MUNNIS,0.0
search3|MUNNIS|545,546,MUNNIS,0.0
search3|MUNNIS|546,547,MUNNIS,0.0
search3|MUNNIS|547,548,MUNNIS,0.0
search3|MUNNIS|548,549,MUNNIS,0.0
search3|MUNNIS|549,550,MUNNIS,0.0
search3|MUNNIS|550,551,MUNNIS,0.0
search3|MUNNIS|551,552,MUNNIS,0.0
search3|MUNNIS|552,553,MUNNIS,0.0
search3|MUNNIS|553,554,MUNNIS,0.0
search3|MUNNIS|554,555,MUNNIS,0.0
search3|MUNNIS|555,556,MUNNIS,0.0
search3|MUNNIS|556,557,MUNNIS,0.0
search3|MUNNIS|557,558,MUNNIS,0.0
search3|MUSCIM|558,559,MUSCIM,0.0
search3|MUSCIM|559,560,MUSCIM,0.0
search3|MUSPOF|560,561,MUSPOF,1.262
search3|MUSQAS|561,562,MUSQAS,1.46
search3|MUTLES|562,563,MUTLES,1.209
search3|NACQAM|563,564,NACQAM,1.254
